REID,CO,C1_Q1,C1_Q2,C1_Q3,C1_Q4,C1_Q5,C2_Q1,C2_Q2,C2_Q3_01,C2_Q3_02,C2_Q3_03,C2_Q3_04,C2_Q3_05,C2_Q3_OT,C2_Q4,C2_Q5,C2_Q6_01,C2_Q6_02,C2_Q6_03,C2_Q6_04,C2_Q6_05,C2_Q7,C2_Q7_01,C2_Q8,C2_Q9,C2_Q10,C2_Q11,C2_Q11_OT,C2_Q12,C2_Q12_OT,C2_Q13,C3_Q1,C3_Q2,C3_Q3_A,C3_Q3_OT_A,C3_Q4_A,C3_Q5_A,C3_Q6_A,C3_Q7_A,C3_Q8_A,C3_Q9_A,C3_Q10_A,C3_Q3_B,C3_Q3_OT_B,C3_Q4_B,C3_Q5_B,C3_Q6_B,C3_Q7_B,C3_Q8_B,C3_Q9_B,C3_Q10_B,C3_Q3_C,C3_Q3_OT_C,C3_Q4_C,C3_Q5_C,C3_Q6_C,C3_Q7_C,C3_Q8_C,C3_Q9_C,C3_Q10_C,C3_Q3_D,C3_Q3_OT_D,C3_Q4_D,C3_Q5_D,C3_Q6_D,C3_Q7_D,C3_Q8_D,C3_Q9_D,C3_Q10_D,C3_Q3_E,C3_Q3_OT_E,C3_Q4_E,C3_Q5_E,C3_Q6_E,C3_Q7_E,C3_Q8_E,C3_Q9_E,C3_Q10_E,C4_Q1,C4_Q1_01,C4_Q1_02,C4_Q1_OT,C4_Q2,C4_Q3_01,C4_Q3_02,C4_Q3_03,C4_Q3_04,C4_Q3_05,C4_Q3_06,C4_Q4_01,C4_Q4_02,C4_Q4_03,C4_Q4_04,C4_Q5_01,C4_Q5_02,C4_Q5_03,C4_Q5_04,C4_Q5_05,C4_Q6_01,C4_Q6_02,C4_Q6_03,C4_Q6_04,C4_Q7,C4_Q8,C4_Q9,C5_Q1,C5_Q2,C5_Q3,C5_Q4,C5_Q5,C5_Q6,C5_Q7,C5_Q8,C5_Q9,C5_Q10,C5_Q11,C5_Q12,C5_Q13,C6_Q1,C6_Q2,C6_Q3_01,C6_Q3_02,C6_Q3_03,C6_Q3_OT,C6_Q4,C6_Q5,C6_Q6,C6_Q7,C6_Q8,C6_Q8_01,C6_Q8_02,C6_Q8_03,C6_Q8_04,C6_Q8_OT,C6_Q9_01,C6_Q9_02,C6_Q9_03,C6_Q9_04,C6_Q9_05,C6_Q9_06,C6_Q9_07,C6_Q10_01,C6_Q10_02,C6_Q10_03,C6_Q10_04,C6_Q10_05,C6_Q11,C6_Q12,C6_Q13,C6_Q14
122901150,1,4,1,2,2,,42,1,1,0,0,0,0,0,2,4,2,0,2,0,0,1,0,8,1000,4,3,,1,,2,1,1,2,,2,2,1,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,0,2,1,4,3,5,0,0,1,0,32000,1,10,5,0,0,3,24,3,300,1,2,2,2,3,1,3,1,0,0,1,,3,2,0,0,0,1,1,0,0,,1,0,0,1,0,1,0,0,0,0,1,0,0,1200,1800,35000
122901193,1,2,2,2,2,,32,2,1,1,0,0,0,0,3,4,1,0,2,1,0,1,1,15,900,4,1,,1,,2,1,1,1,,1,2,3,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,1,0,0,0,1,0,,,,,1,4,3,2,5,0,0,1,1,28000,0,6,4,3,3,5,22,3,180,1,4,,3,3,1,1,1,0,0,1,,1,2,0,0,2,0,0,0,1,,1,0,1,0,0,1,0,1,1,1,0,0,0,1500,3000,20000
122901244,1,2,4,2,1,,30,1,1,1,0,0,0,0,2,6,1,2,1,2,0,1,1,30,650,3,1,,1,,1,1,1,1,,3,1,3,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,0,0,1,1,,,,,2,4,1,3,5,1,0,1,0,27000,0,10,3,2,4,4,21,3,200,1,3,2,3,3,1,2,1,1,1,1,,2,2,0,0,1,,,,,,1,1,1,1,1,1,0,0,0,0,1,0,0,800,2000,16000
122901245,1,2,4,2,1,,21,1,1,0,0,1,0,0,3,5,0,2,1,2,0,1,0,25,1700,8,1,,1,,1,2,2,1,,3,1,3,4,3,1,,2,,5,1,3,4,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,0,1,1,1,,,,,2,4,1,3,5,0,0,1,1,28000,0,8,3,3,5,6,20,2,180,1,3,2,3,3,1,2,1,1,1,1,,2,2,0,0,1,,,,,,1,1,1,1,1,1,0,0,0,0,1,0,0,2000,4500,25000
122901246,1,2,2,2,2,,48,2,1,1,0,0,0,0,3,5,1,2,0,2,0,1,0,20,1000,4,1,,1,,1,1,1,1,,5,1,3,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,0,0,1,1,,,,,2,4,1,3,5,0,0,1,1,28000,0,12,3,3,4,4,21,3,200,1,3,2,3,3,1,2,1,1,0,1,,1,2,0,0,1,,,,,,1,1,1,1,1,1,0,0,0,0,1,0,0,2000,5000,20000
122901247,1,2,2,1,2,1,40,1,1,1,0,0,0,0,3,6,2,0,2,2,0,1,0,20,900,4,1,,1,,1,1,1,1,,8,1,3,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,1,0,0,0,1,1,,,,,2,4,1,3,5,0,0,1,1,27000,0,10,4,6,5,7,22,2,180,1,3,2,3,3,1,2,1,1,0,1,,2,2,0,0,1,,,,,,1,1,1,1,1,1,0,0,0,0,1,0,0,2500,6000,25000
122901248,1,2,2,1,1,0,24,2,1,0,0,1,0,0,3,5,0,2,1,2,0,1,0,25,1200,5,1,,1,,1,1,1,1,,5,1,3,6,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,1,1,0,0,1,1,1,,,,,3,4,1,2,5,1,0,1,1,30000,0,12,4,3,6,6,20,3,200,1,1,2,3,3,1,2,1,1,0,1,,2,2,0,0,1,,,,,,1,1,1,0,1,1,0,0,0,0,1,0,0,3000,6000,35000
122901249,1,2,2,2,0,,58,1,1,0,0,0,0,0,3,7,2,2,1,1,1,1,0,40,1800,7,1,,1,,1,2,2,1,,1,1,3,4,5,1,,2,,2,2,3,4,5,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,1,0,1,0,1,1,,,,,3,4,1,2,5,0,1,1,1,35000,0,8,4,4,6,6,20,3,250,2,1,2,3,3,1,2,1,1,0,1,,2,2,0,0,1,,,,,,1,1,1,1,1,1,0,0,0,0,1,0,0,2000,6000,30000
122901250,1,2,4,1,1,0,48,2,1,1,0,0,0,0,4,5,0,1,1,3,0,1,0,30,1400,6,1,,1,,2,2,2,1,,2,2,1,4,5,1,,2,,5,1,3,4,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,1,0,0,0,1,1,,,,,3,4,1,2,5,0,0,1,1,35000,0,10,3,7,5,6,20,3,200,1,3,2,3,3,1,2,1,1,1,1,,2,2,0,0,1,,,,,,1,1,1,1,1,1,0,0,0,0,1,0,0,1500,4000,25000
122901973,1,4,1,2,2,,58,2,1,1,1,0,0,0,2,6,2,1,1,1,1,1,0,12,1300,7,3,,1,,2,3,3,2,,9,2,1,4,3,0,,3,,7,2,1,4,3,0,1,4,,4,2,1,4,3,1,1,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,0,1,2,4,3,5,1,0,0,0,32000,0,12,5,0,0,4,25,3,360,2,2,2,3,3,1,3,2,,,,,,2,0,0,0,1,1,0,0,,0,1,1,0,0,1,0,0,0,0,1,0,0,2000,2500,38000
122903073,1,2,2,2,1,,24,1,1,0,0,1,0,0,3,5,1,2,0,2,0,1,0,9,1080,5,1,,1,,1,1,1,2,,5,2,2,4,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,1,0,1,0,0,3,4,1,2,5,0,0,1,0,25000,0,12,5,4,5,5,21,3,150,2,3,2,2,3,3,3,1,1,1,1,,1,2,0,1,0,0,0,0,1,,1,0,1,0,1,0,0,1,1,1,0,0,0,3000,6000,15000
122903582,1,2,2,1,3,1,50,1,1,1,1,0,0,0,2,7,1,4,1,1,0,1,0,15,540,3,1,,1,,1,1,1,3,,5,2,2,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,2,1,1,1,1,1,1,0,1,0,0,2,1,3,4,5,0,0,1,0,30000,0,12,5,5,4,5,19,3,120,1,3,2,2,3,3,2,3,,,,,,2,0,1,0,0,0,0,1,,1,1,0,1,1,0,0,0,0,0,0,1,0,1500,3000,25000
122904034,1,2,2,2,2,,28,1,1,0,0,1,0,0,2,6,2,3,0,0,1,1,1,18,1350,5,1,,1,,1,1,1,1,,3,2,2,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,0,0,0,1,,,,,1,5,2,3,4,0,0,1,0,22000,0,12,6,5,5,3,22,3,130,2,3,2,2,3,3,2,2,,,,,,2,0,1,2,0,0,0,1,,0,1,1,1,0,0,0,0,0,0,1,0,0,3000,5000,25000
122910185,1,5,3,2,1,,25,1,0,0,0,1,0,0,3,10,3,2,2,1,2,1,0,20,2000,6,1,,1,,1,2,1,2,,5,2,2,3,5,1,,3,,7,2,2,3,5,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,1,1,0,0,,,,,1,3,4,2,5,0,0,1,0,30000,1,12,3,4,4,3,23,1,360,2,3,2,2,3,1,1,2,,,,,,1,0,0,0,1,0,0,0,,1,1,0,0,1,0,0,0,1,0,0,0,0,5000,10000,40000
122913089,1,5,1,2,0,,63,1,1,0,0,0,0,0,4,2,0,0,0,1,1,1,0,30,1000,6,3,,1,,3,2,1,1,,5,2,2,4,5,1,,2,,6,2,2,3,3,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,1,1,0,0,,,,,2,3,4,1,5,0,0,0,1,35000,1,15,4,4,5,2,20,2,300,1,3,2,2,3,1,1,3,,,,,,2,0,0,0,0,1,0,0,,0,0,1,1,1,0,0,1,1,1,0,0,0,2500,7000,30000
123001696,1,5,3,2,1,,56,1,0,1,1,0,0,0,3,2,0,0,0,2,0,1,1,40,1000,4,1,,1,,1,2,2,2,,6,2,1,4,4,0,,1,,2,2,1,4,4,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,1,0,0,0,0,0,,,,,1,3,4,2,5,0,0,1,0,42000,0,6,4,2,3,6,22,1,150,1,3,3,2,3,1,1,1,1,0,0,,1,1,0,0,2,0,0,0,1,,1,1,0,0,1,0,0,0,0,0,1,0,0,1500,3000,23000
123001697,1,5,4,2,1,,56,1,1,0,0,0,0,0,4,6,0,2,0,3,1,1,1,15,1500,10,1,,1,,1,2,2,2,,4,2,1,3,3,0,,1,,2,2,1,4,5,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,1,1,0,1,4,2,3,5,0,0,1,0,28500,0,6,4,3,4,7,22,2,180,1,3,2,2,3,1,1,1,1,0,0,,1,1,0,0,1,,,,,,1,1,0,0,1,0,0,0,0,0,1,0,0,1680,3500,25000
123001698,1,5,3,2,1,,31,1,0,1,0,0,0,0,3,5,0,2,1,2,0,1,1,20,1200,6,1,,1,,1,2,2,2,,6,2,1,4,3,0,,3,,2,2,1,4,4,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,1,0,0,0,0,0,1,1,0,1,4,3,2,5,0,0,1,0,32000,1,6,4,3,4,7,19,3,225,1,3,2,2,3,1,1,1,1,0,0,,1,1,0,0,1,,,,,,1,1,0,0,1,0,0,0,0,0,1,0,1,1500,3000,30000
123001699,1,5,2,2,1,,38,1,1,0,0,0,0,0,4,6,2,1,1,2,0,1,1,15,1000,5,1,,1,,1,2,2,2,,7,2,1,4,5,0,,1,,2,2,1,4,5,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,0,1,0,0,0,,,,,1,3,4,2,5,0,0,1,0,32000,1,6,5,3,4,6,20,1,300,1,3,2,3,3,1,1,1,1,0,0,,1,1,0,0,1,,,,,,1,0,1,0,0,0,0,0,1,1,0,0,0,3500,5200,22000
123001700,1,5,2,1,2,2,34,1,0,1,0,0,0,0,3,3,1,1,1,0,0,1,0,19,650,4,1,,1,,2,2,2,1,,7,2,1,4,3,0,,2,,1,2,1,4,5,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,1,1,0,1,3,4,2,5,0,0,1,0,59000,1,10,4,6,3,6,20,1,120,1,3,2,2,3,1,1,1,1,0,0,,1,1,0,0,1,,,,,,1,1,0,0,1,0,0,0,0,0,1,0,0,1000,4000,20000
123001701,1,5,1,2,4,,32,1,0,1,0,0,0,0,3,4,0,1,1,2,0,1,1,10,800,4,1,,1,,2,2,2,2,,6,2,1,4,3,0,,3,,1,2,1,4,5,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,1,0,0,0,,,,,1,4,3,2,5,0,0,1,0,52000,1,6,4,3,4,5,18,1,100,1,3,2,2,3,1,1,1,1,0,0,,1,1,0,0,1,,,,,,1,1,0,0,1,0,0,0,1,1,0,0,0,1500,3000,23000
123001702,1,5,2,1,3,3,44,1,0,1,0,0,0,0,3,6,2,0,2,0,2,1,0,15,1100,5,1,,1,,2,2,2,2,,5,2,1,4,5,0,,3,,2,2,1,4,5,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,1,0,0,0,,,,,1,3,2,4,5,0,0,1,0,40000,1,6,4,3,4,6,22,1,200,1,3,1,2,3,1,1,1,1,0,0,,1,1,0,0,1,,,,,,1,1,0,0,0,1,0,0,0,0,1,0,0,2500,6000,30000
123001703,1,5,3,2,1,,32,1,0,1,0,0,0,0,3,3,1,1,1,0,0,1,1,20,750,4,1,,1,,1,2,2,2,,5,2,1,4,4,0,,1,,2,2,1,3,4,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,1,1,0,1,3,4,2,5,0,0,1,0,32000,1,6,4,2,4,6,22,1,200,1,3,2,2,3,1,1,1,1,0,0,,1,1,0,0,1,,,,,,1,1,0,0,1,0,0,0,1,1,0,0,0,1000,3000,22000
123001704,1,5,4,2,1,,44,1,0,1,0,0,0,0,3,3,0,1,2,0,0,1,1,35,1500,5,1,,1,,2,2,2,1,,5,2,1,4,4,0,,2,,2,2,1,4,4,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,0,1,0,0,0,,,,,1,3,2,4,5,0,0,1,0,42000,1,6,4,3,4,6,22,1,150,1,3,2,2,3,1,1,1,1,0,0,,1,1,0,0,1,,,,,,1,1,0,0,1,0,0,0,1,1,0,0,0,1500,3000,20000
123001705,1,5,2,2,4,,50,1,0,1,0,0,0,0,3,4,0,2,1,1,0,1,1,25,1500,4,1,,1,,1,2,2,1,,5,2,1,4,4,0,,2,,2,2,1,4,4,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,0,1,0,0,0,,,,,1,3,2,4,5,0,0,1,0,42000,1,6,4,2,4,5,20,1,300,1,3,2,2,3,1,1,1,1,0,0,,1,1,0,0,1,,,,,,1,1,0,0,1,0,0,0,1,1,0,0,0,2800,4000,20000
123001706,1,5,1,1,3,3,37,1,0,1,0,0,0,0,3,4,1,1,2,0,0,1,0,10,1000,3,1,,1,,2,2,2,2,,4,2,1,4,4,0,,1,,1,2,1,4,4,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,1,0,0,0,,,,,1,3,2,4,5,0,0,1,0,45000,1,6,4,3,4,5,20,1,300,1,3,2,2,3,1,1,1,1,0,0,,1,1,0,0,1,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,0,2500,5000,25000
123001717,1,5,2,2,1,,29,1,1,0,0,0,0,0,4,3,0,1,0,1,1,1,1,20,1500,6,1,,1,,1,2,2,2,,5,2,1,4,4,0,,3,,2,2,1,4,4,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,0,1,0,0,0,,,,,1,3,2,4,5,0,0,1,0,42000,1,6,4,3,5,7,20,3,300,1,3,2,2,3,1,1,1,1,0,0,,1,1,0,0,1,,,,,,1,0,0,1,0,0,0,0,1,1,0,0,0,1500,3500,20000
123010055,1,5,3,2,0,,60,1,1,0,0,0,0,0,3,4,0,1,2,1,0,1,1,20,1500,6,3,,1,,3,2,1,2,,4,2,2,4,5,1,,3,,9,2,2,4,5,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,1,1,0,0,,,,,3,2,4,1,5,0,0,1,0,40000,1,15,4,4,5,3,24,1,200,1,3,2,2,3,1,1,3,,,,,,2,0,0,0,1,0,0,0,,0,1,1,1,1,0,0,1,1,1,0,0,0,2000,7500,30000
123094990,1,4,4,2,0,,36,2,1,1,0,0,0,0,3,3,0,0,1,2,0,1,0,20,1000,4,1,,1,,2,2,2,2,,10,2,2,3,3,0,,3,,4,2,2,3,4,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,0,1,3,2,4,5,0,1,1,0,20000,0,10,6,0,0,2,23,3,100,2,3,2,1,3,1,1,0,,,,,,2,0,0,0,0,1,0,0,,1,1,0,0,0,0,0,0,0,0,1,0,0,1200,1600,30000
123096144,1,4,4,2,0,,39,1,1,0,0,1,0,0,3,6,3,1,1,1,0,1,0,16,1000,5,1,,1,,2,1,1,2,,6,2,2,3,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,1,1,3,2,4,5,1,0,1,1,29000,0,10,7,0,0,3,21,3,100,1,3,2,1,3,1,1,1,1,1,1,,1,2,0,0,0,0,1,0,0,,1,1,0,0,0,0,0,0,0,0,1,0,0,1500,2000,33000
123096836,1,5,3,2,0,,28,1,1,0,0,1,0,0,3,5,1,1,1,1,1,1,0,20,600,3,1,,1,,2,2,2,1,,5,2,1,4,3,1,,3,,2,2,1,4,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,1,0,1,0,0,0,1,0,0,2,3,4,1,5,0,0,1,0,52000,1,10,12,4,4,3,24,3,200,1,2,2,2,3,1,1,1,0,0,1,,1,2,0,0,2,0,0,0,1,,0,1,0,0,1,0,0,0,1,1,0,0,0,3400,5000,35000
123097461,1,4,4,2,0,,33,1,1,0,0,1,0,0,2,4,1,0,2,1,0,1,0,7,900,5,1,,1,,1,1,1,2,,1,2,1,3,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,0,1,3,2,4,5,0,0,1,0,35000,0,10,6,1,2,4,21,3,144,1,2,2,1,3,1,1,1,1,1,1,,1,2,0,0,0,0,1,0,0,,1,1,0,0,0,0,0,0,0,0,1,0,0,1900,2500,38000
123097570,1,4,4,2,1,,56,2,1,1,0,0,0,0,2,2,0,0,0,1,1,1,0,12,1500,5,1,,1,,3,2,1,2,,10,2,2,3,3,0,,3,,8,2,1,3,3,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,0,1,4,2,3,5,0,1,1,0,28000,0,10,8,0,0,2,20,4,150,2,3,1,2,3,1,1,1,0,0,1,,1,2,0,0,0,1,0,0,0,,1,0,0,0,0,0,0,0,0,0,1,0,0,2500,3500,35000
123098632,1,1,4,1,4,3,26,2,0,1,0,0,0,0,2,6,2,1,1,2,0,1,0,13,600,3,1,,1,,3,1,1,2,,1,2,1,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,1,,1,0,0,0,1,0,0,,,,,5,3,2,1,4,0,0,1,0,39000,0,15,5,4,5,5,25,3,150,1,2,2,1,3,1,2,3,,,,,,2,0,0,2,0,0,0,1,,1,1,0,0,0,0,0,0,0,1,0,0,0,1300,5000,30000
123098680,1,4,4,2,0,,36,1,1,0,0,1,0,0,3,5,0,2,1,1,1,1,0,10,800,3,1,,1,,3,2,2,2,,2,2,1,3,3,1,,3,,2,2,1,3,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,0,1,4,2,3,5,0,0,1,0,28000,0,10,8,0,0,2,20,4,120,2,3,2,2,3,1,1,1,0,0,1,,1,2,0,0,0,1,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,0,0,1500,2500,30000
123098715,1,4,4,2,0,,35,1,1,0,0,1,0,0,2,4,2,0,1,1,0,1,0,6,900,5,1,,1,,2,4,4,2,,12,2,2,2,3,0,,3,,8,2,2,3,4,0,2,4,,4,2,1,3,4,0,1,1,,2,2,1,3,4,1,1,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,0,1,2,3,4,5,1,0,1,0,40000,0,15,6,2,4,5,21,1,125,1,2,2,1,3,1,1,1,1,1,1,,1,2,0,0,0,0,1,0,0,,1,1,0,0,0,0,0,0,0,0,1,0,0,3500,4800,25000
123099238,1,2,2,1,1,0,43,1,1,0,0,0,0,0,4,5,1,1,2,0,1,1,0,25,1400,6,1,,1,,2,2,2,2,,3,1,3,4,3,1,,3,,4,1,3,3,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,1,0,1,1,0,1,0,1,0,2,3,1,4,5,0,0,1,1,27000,0,8,5,4,5,6,21,3,200,1,3,4,2,3,1,2,1,1,0,1,,2,2,0,0,1,,,,,,1,1,1,1,0,0,0,0,0,0,1,0,0,1400,4000,30000
123099239,1,2,4,2,1,,35,1,1,0,0,0,0,0,2,6,2,1,2,0,1,1,0,20,550,3,1,,1,,1,1,1,2,,4,2,2,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,1,1,1,1,1,0,0,1,1,0,3,4,2,1,5,0,0,1,1,37000,0,8,4,4,5,5,23,3,120,1,3,4,2,3,1,2,1,0,0,1,,2,2,0,0,1,,,,,,1,1,1,0,0,0,0,0,0,0,1,0,0,1500,3000,25000
123099240,1,2,4,2,2,,26,1,1,1,0,0,0,0,3,5,3,2,0,0,0,2,,25,550,3,1,,1,,1,1,1,2,,4,1,3,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,1,1,1,1,0,0,0,1,1,0,1,3,2,4,5,0,0,1,0,26000,0,10,4,4,4,5,20,2,140,1,3,4,2,3,1,2,1,1,0,1,,2,2,0,0,2,0,0,1,0,,1,1,1,1,1,0,0,0,0,0,1,0,0,700,2000,20000
123099241,1,2,4,1,5,3,20,1,1,0,0,1,0,0,2,5,0,2,0,2,1,1,0,7,750,4,1,,1,,3,1,1,2,,2,1,3,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,1,0,1,1,0,0,1,1,0,1,3,2,4,5,0,0,1,1,27000,0,8,5,2,4,4,21,2,160,2,3,4,2,3,1,2,1,0,0,1,,2,2,0,1,2,0,0,0,1,,1,1,1,1,0,0,0,0,0,0,1,0,0,1000,3000,30000
123099242,1,2,4,1,5,2,24,1,1,1,0,0,0,0,3,4,1,2,0,0,1,1,0,4,800,4,1,,1,,3,1,1,2,,3,1,3,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,1,1,1,1,0,0,1,1,1,1,3,2,4,5,0,0,1,1,28000,0,8,4,3,4,5,20,3,160,1,3,4,2,3,1,2,1,0,0,1,,2,2,0,0,1,,,,,,1,1,1,1,0,0,0,0,0,0,1,0,0,1000,3500,25000
123099243,1,2,4,1,1,0,52,1,1,0,0,0,0,0,3,6,1,2,0,2,1,1,0,20,1200,6,1,,1,,1,1,1,2,,3,1,3,4,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,1,1,1,1,1,0,0,1,1,0,1,4,3,2,5,0,0,1,0,25000,0,8,4,5,6,6,20,3,140,1,3,3,2,3,1,2,1,1,0,1,,2,2,0,0,2,0,0,0,1,,1,1,1,0,0,0,0,0,0,0,1,0,0,1300,3000,25000
123099315,1,2,2,2,2,,40,1,1,0,0,0,0,0,2,6,1,1,2,0,2,1,0,50,540,3,1,,1,,2,1,1,2,,6,2,3,4,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,0,0,1,0,,,,,1,4,2,3,5,0,0,1,1,1,0,8,4,2,2,4,22,1,150,1,1,2,3,3,1,1,1,1,0,1,,1,2,0,0,2,0,0,0,1,,1,0,0,0,1,0,0,1,1,1,0,0,0,2000,4000,2000
123099933,1,5,1,1,1,1,37,1,0,1,0,0,0,0,3,3,1,0,2,0,0,1,0,10,600,4,1,,1,,1,2,2,1,,5,2,1,4,4,0,,2,,1,2,1,4,4,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,0,1,0,0,0,,,,,1,3,2,4,5,0,0,1,0,40000,1,6,4,3,4,6,22,1,120,1,3,2,2,3,1,1,1,1,0,0,,1,1,0,0,2,0,0,0,1,,1,0,0,1,0,1,0,0,1,1,0,0,0,1000,3000,23000
123099934,1,5,2,2,1,,40,2,0,1,0,0,0,0,3,4,2,0,2,0,0,1,1,15,1350,5,1,,1,,2,2,2,1,,7,2,1,4,3,0,,2,,2,2,1,4,5,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,0,1,0,0,0,,,,,1,4,2,3,5,0,0,1,0,42000,1,6,4,3,1,6,22,1,240,1,3,2,1,3,1,1,1,1,0,0,,1,1,0,0,1,,,,,,1,1,0,1,0,0,0,0,1,1,0,0,0,3000,7000,26000
123099935,1,5,2,2,1,,58,1,1,1,0,0,0,0,3,3,0,1,0,2,0,1,1,40,960,4,1,,1,,2,2,2,1,,5,2,1,4,3,0,,2,,1,2,1,4,5,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,0,1,0,0,0,,,,,1,3,4,2,5,0,0,1,0,42000,1,6,4,2,4,6,20,1,250,1,3,2,2,3,1,1,1,1,0,0,,1,1,0,0,1,,,,,,1,1,0,0,0,0,0,0,0,0,1,0,0,1500,3000,20000
123099957,1,4,4,2,0,,52,1,1,1,0,0,0,0,2,5,1,1,1,2,0,1,0,8,900,4,1,,1,,2,1,1,2,,2,2,2,3,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,0,1,2,3,4,5,0,0,1,0,28000,0,10,7,0,0,5,22,3,180,1,2,2,1,3,1,1,1,1,1,1,,1,2,0,0,0,0,1,0,0,,1,1,0,0,0,0,0,0,0,0,1,0,0,2000,3500,36800
123099998,1,2,2,2,2,,56,2,1,0,0,0,0,0,2,5,1,1,1,2,0,1,0,40,600,4,1,,1,,2,1,1,2,,1,1,3,4,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,1,0,0,0,1,0,,,,,2,5,1,3,4,0,0,1,1,31000,0,8,4,1,3,3,22,4,120,1,1,2,3,3,1,1,1,1,0,1,,1,2,0,0,2,0,0,0,1,,1,0,0,0,0,1,0,1,1,1,0,0,0,1700,3000,20000
